﻿Verkiezing;;Europees Parlement 2019;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Datum;;23-5-2019;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Gebied;;Gemeente Amersfoort;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Nummer;;307;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Lijstnummer;Aanduiding;Volgnummer;Naam kandidaat;Totaal;Oude Stadhuis;Ichtuskerk;De Gerfkamer;Armen de Poth;Het Eemhuis;Schoolgebouw de Vlindervallei;Adventkerk;De Schaapskooi;Schoolgebouw de Baander;De Bron 1;De Bron 2;Zwembad Amarena;Sporthal Rustenburg;Burgemeester Molendijkflat;Undineflat;ABC School Het Scala;De Schuilenburght;Prins Willem III- flat;Kerkgebouw De Kandelaar;Woon- en zorgcentrum Nijenstede;Wijkcentrum Het Klokhuis;De Eemgaarde;Schoolgebouw Guido de Bres;Corderiuscollege;Seniorenflat Otto Scheltus;Martuskerk;Elimkerk;Fontijnkerk;Sporthal Juliana van Stolberg;MBO Leusderweg;St. Ansfriduskerk;Gymzaal Lyceum De Amersfoortse Berg;Zon en Schild;Zorgcentrum De Lichtenberg;Bergkerk;Nieuw-Apostolische kerk;Verpleeghuis Birkhoven;Schoolgebouw De Kubus;Schoolgebouw de Magneet;Emmauskerk;Westerkerk;Woon- en zorgcentrum Puntenburg;Orthodoxe Parochie;Cafe de Plank;Verenigingsgebouw Juliana en Bernhard;Apostolisch Genootschap;Societeitsruimte Seniorenflat;Meander Medisch Centrum;Woon- en zorgcentrum De Koperhorst;Schoolgebouw De Zevensprong 1;Schoolgebouw De Zevensprong 2;Kerkelijk Centrum De Hoeksteen;Schoolgebouw De Weesboom;Schoolgebouw De Drieslag;Sporthal Zielhorst;Overseldert;Schoolgebouw De Zonnewijzer;Schoolgebouw De Kameleon;Kerkgebouw De Lichtkring;Kerkgebouw De Brandpunt;Mobiel Stembureau Het Pluspunt;Schoolgebouw De Meander;Gymzaal Dopheide 1;Gymzaal Dopheide 2;Schoolgebouw De Dubbelster;Kerkgebouw De Inham;De Faam;De Neng;Sporthal De Bieshaar 1;Sporthal De Bieshaar 2;Schoolgebouw De Malelande;Sporthal Nieuwland 1;Sporthal Nieuwland 2;Sporthal Nieuwland 3;Sporthal Nieuwland 4;Sporthal Nieuwland 5;Boogkerk;Informatiecentrum Vathorst;Sporthal De Brink 1;Sporthal De Brink 2;Sporthal De Brink 3;Schoolgebouw De Gondelier;St. Pieters en Bloklands Gasthuis;ABC-school De Bron;ICOON;Woon- en zorgcentrum St. Jozef;Sporthal De Dissel;Feefa;Station Ned. Spoorwegen;First Class Amersfoort
;;19;Hoekstra, T.G.;4;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;20;van Unen, G.;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
;;21;van Gijlswijk, L.R.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;22;Özoğul-Özen, S.;9;0;1;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
;;23;Helmer-Englebert, R.D.;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
;;24;de Wit, J.M.A.M.;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0
;;25;Pahladsingh, J.;8;0;0;0;0;0;0;0;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;1;0;0;0;0;0;0;0
;;26;van der Horst, J.B.;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0
;;27;van Gemert, N.M.;21;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;1;0;1;1;0;0;0;0;0;0;0;0;2;1;1;0;0;0;0;0;1;0;0;0;0;0;0;2;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;1;1;0;1;0;0;0
;;28;de Leeuw, L.H.;9;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0
;;29;van Velzen, K.;28;0;1;0;0;1;0;0;0;2;1;1;0;1;0;0;0;1;1;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;2;1;0;1;1;0;0;1;1;0;2;0;1;0;0;1;0;1;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0
6;P.v.d.A./Europese Sociaaldemocraten;;;9868;142;117;126;123;137;139;75;70;56;77;97;91;87;125;39;44;99;117;196;100;115;76;233;143;100;106;110;134;132;68;197;160;20;34;234;139;11;88;66;131;85;97;61;30;115;63;145;92;142;100;135;78;123;76;146;72;87;113;138;186;126;122;122;106;162;132;161;190;160;156;147;96;81;77;92;110;107;100;91;68;56;82;85;119;184;105;94;15;195;89
;;1;Timmermans, F.C.G.M.;7576;107;89;106;93;100;89;50;39;41;49;71;60;61;102;25;24;80;85;162;76;87;58;175;113;78;88;88;107;100;57;154;119;13;30;202;110;11;72;46;98;63;69;48;27;90;46;123;81;104;73;98;57;94;56;114;59;70;89;107;141;103;100;98;81;125;96;130;152;125;126;122;66;63;61;69;77;88;70;70;57;36;63;67;84;150;79;76;13;138;67
;;2;Jongerius, A.M.;1428;21;16;10;19;26;20;13;12;2;19;14;17;14;18;9;3;15;18;23;13;26;12;31;9;13;12;13;13;18;9;30;35;4;2;26;21;0;8;13;20;15;19;8;2;16;7;15;5;23;17;30;15;22;18;20;9;10;18;15;33;13;17;11;18;26;24;22;20;27;19;16;22;13;8;18;16;15;19;12;6;15;12;10;23;19;20;7;1;35;10
;;3;Tang, P.J.G.;91;4;0;0;3;0;1;0;0;1;3;1;1;0;0;0;0;1;0;2;1;0;1;1;2;1;0;2;2;4;0;3;1;1;0;3;0;0;1;0;0;3;1;0;0;3;0;1;0;2;0;1;0;1;1;1;0;0;1;2;5;1;0;0;0;1;1;2;3;3;1;0;1;0;1;0;3;1;0;0;0;1;0;1;1;0;0;1;0;4;3
;;4;Piri, K.P.;358;4;6;4;6;1;26;9;15;8;2;2;8;5;2;4;13;2;0;5;6;0;2;12;11;3;4;4;5;5;1;6;3;0;0;1;3;0;3;2;9;2;4;1;0;2;4;1;1;2;6;2;4;2;0;5;1;1;1;4;5;5;3;9;4;3;8;4;2;1;1;4;4;2;3;1;7;0;3;3;3;3;2;3;3;6;1;4;1;10;5
;;5;Tax, V.E.R.;108;0;0;2;0;2;1;3;1;0;0;1;0;0;2;0;0;0;10;2;1;0;2;4;0;2;2;0;2;2;1;0;0;0;0;1;1;0;1;1;2;0;2;2;0;1;1;0;3;3;1;3;0;1;0;3;1;0;2;4;1;0;0;0;1;3;1;0;4;1;3;1;1;2;0;0;0;0;2;1;2;0;3;1;0;2;1;1;0;3;1
;;6;Chahim, M.;27;2;0;0;0;0;1;0;0;0;1;0;3;1;0;0;1;0;1;0;0;0;0;0;0;0;0;1;0;0;0;1;0;1;2;0;0;0;0;2;0;0;0;0;0;0;2;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;3;0;0;1;0;0;0;0;2;0;0;0;0;0;0
;;7;Wolters, L.I.;62;1;1;1;1;2;0;0;0;1;0;4;0;0;1;0;0;0;0;1;0;0;0;4;1;1;0;1;0;1;0;0;0;0;0;0;3;0;1;0;0;1;1;0;0;0;1;3;0;2;1;0;0;1;0;0;0;2;1;1;1;1;1;2;1;1;0;1;2;0;1;0;0;0;0;0;2;0;1;0;0;0;0;0;1;3;0;0;0;3;2
;;8;Reuten, M.J.A.;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;9;Woltring, N.M.;41;1;1;1;1;1;0;0;0;0;0;0;1;1;0;0;0;1;0;0;1;1;0;1;1;0;0;0;3;2;0;0;0;0;0;1;0;0;1;0;1;0;0;0;0;1;1;0;1;1;0;0;1;0;0;1;0;1;0;1;0;1;0;0;1;0;0;0;0;2;1;1;0;0;0;1;0;0;1;0;0;0;0;0;1;1;1;1;0;1;0
;;10;du Long, R.;7;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0
;;11;Procee, F.;14;0;0;0;0;1;0;0;0;1;1;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0
;;12;Lauriks, M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;13;Ahmed, S.;28;2;0;1;0;0;0;0;2;1;2;2;1;2;0;1;2;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;2;1;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0
;;14;Bisseswar, K.J.R.;9;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;2;0;0;0
;;15;Angerman, A.;10;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;2;0;0;0;0;0;0;1;1;0;0;0;0;0
;;16;Pierik, B.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;17;de Vries, A.A.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0
;;18;Timmer, A.J.;29;0;1;0;0;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;2;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;1;1;0;0;0;1;1;1;0;2;1;2;1;0;1;0;1;0;3;0;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0
;;19;Deinum, H.S.;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;20;Moti, R.;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;21;Soetekouw, J.A.;6;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
;;22;van den Berg, M.J.;10;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0
;;23;d' Ancona, H.;55;0;0;0;0;1;1;0;1;0;0;0;0;2;0;0;1;0;1;1;1;0;0;3;3;2;0;0;1;0;0;1;2;0;0;0;0;0;0;0;0;0;0;0;0;2;0;1;0;2;1;1;0;2;0;1;0;1;1;2;0;1;0;0;0;1;1;0;1;0;0;1;0;1;0;0;1;1;1;0;0;1;2;2;2;1;2;1;0;0;0
7;ChristenUnie-SGP;;;5012;30;29;33;39;48;46;36;50;44;69;80;47;53;106;46;26;68;62;72;70;59;49;63;69;23;76;66;72;49;41;54;45;13;6;49;22;13;36;21;65;61;33;33;11;37;40;87;35;143;55;61;77;74;27;68;27;64;55;74;86;29;37;48;51;68;81;76;71;62;48;78;58;63;36;44;31;165;70;75;72;67;36;79;76;125;69;72;38;54;40
;;1;van Dalen, P.;2576;11;9;8;17;19;19;21;30;24;37;40;21;25;57;28;9;43;25;40;43;28;19;26;21;13;30;37;34;19;18;21;29;7;3;21;12;10;18;8;33;23;19;17;4;22;16;45;13;78;35;34;45;52;16;37;20;32;24;37;40;16;24;20;24;39;37;47;42;32;25;35;31;34;22;28;25;94;34;41;34;40;16;46;32;66;37;35;27;27;24
;;2;Ruissen, H.J.A.;171;0;0;4;1;1;2;0;2;0;5;3;1;2;9;6;5;1;3;1;1;2;16;0;3;0;4;9;1;6;2;3;0;1;2;4;0;0;0;1;1;1;2;2;0;0;1;7;0;5;2;0;0;1;0;2;0;2;1;1;1;0;0;2;0;2;1;1;0;1;2;0;1;3;0;0;0;0;4;1;0;0;0;8;1;4;0;0;6;4;0
;;3;Haga, A.;422;4;4;3;3;1;3;5;2;9;1;6;6;5;7;3;1;0;6;7;2;3;2;8;6;1;11;4;5;4;4;9;0;1;1;10;1;2;0;4;8;8;2;4;1;1;4;7;5;9;2;5;5;4;6;8;2;3;3;9;10;5;5;4;3;9;9;5;5;3;4;7;3;4;4;3;0;26;1;10;4;4;1;6;8;8;10;2;1;2;6
;;4;Strijker, A.T.;568;6;6;3;5;9;4;6;7;2;12;7;6;4;13;3;2;4;9;10;7;13;2;11;10;6;13;2;8;7;3;11;4;0;0;3;3;0;7;3;2;4;8;5;1;1;7;9;7;14;5;7;10;5;0;5;1;12;8;13;8;3;3;2;0;3;12;6;7;12;3;5;6;8;1;8;2;19;9;9;9;9;8;8;6;10;12;11;2;10;2
;;5;van den Berge, H.;30;0;0;0;0;0;0;0;0;0;0;2;1;0;1;0;0;1;0;0;0;0;1;1;0;0;0;0;0;0;1;0;5;0;0;1;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;10;0;0;0;1;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;6;Droog, A.N.;54;0;0;0;2;0;1;0;0;0;0;1;1;0;0;0;0;0;0;1;0;1;0;0;1;0;1;1;1;0;0;2;0;0;0;1;0;0;0;0;1;2;0;0;0;0;0;0;0;3;0;0;0;0;0;1;0;1;2;2;2;0;0;2;0;0;1;0;1;0;0;6;2;2;2;0;0;1;0;0;0;0;0;0;5;3;0;1;0;0;0
;;7;Brouwer, E.;35;0;0;0;0;1;1;0;0;0;0;0;1;0;1;1;0;19;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;2;0;0;0;0;1;0
;;8;Kennedy-Doornbos, S.J.;937;7;4;10;5;17;16;4;8;9;13;19;9;16;17;5;8;0;18;13;14;10;7;16;26;1;12;13;21;9;13;7;4;3;0;8;5;1;9;5;14;20;2;5;3;11;10;11;8;30;10;10;16;9;5;12;3;13;13;12;19;5;5;12;0;13;19;13;12;12;11;21;12;8;6;2;2;20;19;13;20;10;7;11;0;24;8;21;1;5;7
;;9;de Jong, J.H.;26;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;18;0;1;0;0;0;1
;;10;Gunter, G.A.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;11;Koffeman-Kramer, J.;14;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;1;0;0;2;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;1;0
;;12;Versteeg, A.;9;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;1;0;0;1;0;0;0;1;0;0;0;0;0;0
;;13;Kumar, A.D.J.M.;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;2;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;14;ten Napel, K.A.;26;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;1;14;0;0;0;1;0;0;0;2;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0
;;15;Massink, H.F.;4;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0
;;16;Verburg, J.H.;3;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
;;17;Middelkoop, P.N.;8;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;1;0;1;0;1;0;0;0;0;0;0;0;0
;;18;Mayaki-van der Horst, P.T.A.;12;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;2;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;1;0;0;0;0;0
;;19;Hart, E.J.;9;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;2;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;20;den Boef, P.J.L.;7;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;21;Niemeijer-Schaap, M.J.;24;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1;0;0;0;0;0;1;0;0;0;0;0;1;0;0;2;0;0;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0;0;0;0;2;0;1;0;1;0;0;0;0;0;0;2;0;0;2;0;0;0;0;0
;;22;Krooneman, H.;2;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;23;Heng, Z.J.B.;4;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;24;Volmer, F.J.C.;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
;;25;Keuken, J.W.;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;2;0;0;0;0;0;0;0;0;0
;;26;Jonkman, R.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
