﻿Verkiezing;;Provinciale Staten Utrecht 2019;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Datum;;20-3-2019;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Gebied;;Gemeente Amersfoort;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Nummer;;307;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Lijstnummer;Aanduiding;Volgnummer;Naam kandidaat;Totaal;Oude Stadhuis;Ichtuskerk;De Gerfkamer;Armen de Poth;Het Eemhuis;Schoolgebouw de Vlindervallei;Adventkerk;De Schaapskooi;Schoolgebouw de Baander;De Bron 1;De Bron 2;Zwembad Amarena;Sporthal Rustenburg;Burgemeester Molendijkflat;Undineflat;ABC School Het Scala;De Schuilenburght;Prins Willem III- flat;Kerkgebouw De Kandelaar;Woon- en zorgcentrum Nijenstede;Wijkcentrum Het Klokhuis;De Eemgaarde;Schoolgebouw Guido de Bres;Corderiuscollege;Seniorenflat Otto Scheltus;Martuskerk;Elimkerk;Fontijnkerk;Sporthal Juliana van Stolberg;MBO Leusderweg;St. Ansfriduskerk;Gymzaal Lyceum De Amersfoortse Berg;Zon en Schild;Zorgcentrum De Lichtenberg;Bergkerk;Nieuw-Apostolische kerk;Verpleeghuis Birkhoven;Schoolgebouw De Kubus;Schoolgebouw de Magneet;Emmauskerk;Westerkerk;Woon- en zorgcentrum Puntenburg;Orthodoxe Parochie;Cafe de Plank;Verenigingsgebouw Juliana en Bernhard;Apostolisch Genootschap;Societeitsruimte Seniorenflat;Meander Medisch Centrum;Woon- en zorgcentrum De Koperhorst;Schoolgebouw De Zevensprong 1;Schoolgebouw De Zevensprong 2;Kerkelijk Centrum De Hoeksteen;Schoolgebouw De Weesboom;Schoolgebouw De Drieslag;Sporthal Zielhorst;Overseldert;Schoolgebouw De Zonnewijzer;Schoolgebouw De Kameleon;Kerkgebouw De Lichtkring;Kerkgebouw De Brandpunt;Mobiel Stembureau Het Pluspunt;Schoolgebouw De Meander;Gymzaal Dopheide 1;Gymzaal Dopheide 2;Schoolgebouw De Dubbelster;Kerkgebouw De Inham;De Faam;De Neng;Sporthal De Bieshaar 1;Sporthal De Bieshaar 2;Schoolgebouw De Malelande;Sporthal Nieuwland 1;Sporthal Nieuwland 2;Sporthal Nieuwland 3;Sporthal Nieuwland 4;Sporthal Nieuwland 5;Boogkerk;Informatiecentrum Vathorst;Sporthal De Brink 1;Sporthal De Brink 2;Sporthal De Brink 3;Schoolgebouw De Gondelier;St. Pieters en Bloklands Gasthuis;ABC-school De Bron;ICOON;Woon- en zorgcentrum St. Jozef;Sporthal De Dissel;Feefa;Station Ned. Spoorwegen;First Class Amersfoort
;;17;Andeweg, H.;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0
;;18;Faber, A.B.D.M.;21;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;1;1;0;0;0;0;1;0;0;0;0;1;1;1;0;0;0;0;0;0;1;0;0;0;1;0;1;0;0;3;1;1;0;1
;;19;van Bruchem, H.J.;3;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;20;Roorda, F.A.;6;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0
;;21;Bessembinders, J.H.;3;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;22;van Amerongen-Huizenga, T.;9;0;0;0;0;0;0;0;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0
;;23;Ketel, J.H.;20;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;2;1;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;1;0;0;1;0;0;0;0;0;1;0;0;0;1;0;0;0;0;3;1;0;0;0;0;0;0;0;1;0;0;0;0
;;24;de Wit, K.;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;25;Bakker, P.J.I.;5;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0
;;26;Noortman-Nieuwendijk, A.E.M.;510;1;1;2;3;2;1;1;0;0;2;2;1;0;2;0;1;1;0;0;0;3;0;1;0;1;2;0;1;0;4;2;2;1;0;3;2;0;0;0;1;1;1;2;36;1;4;3;8;4;2;4;1;5;1;6;3;2;1;7;4;5;5;0;2;6;33;33;81;36;39;10;3;4;8;9;4;7;7;4;6;5;3;11;3;5;19;18;2;3;0
;;27;van Berkel-Vissers, J.L.;17;1;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;1;0;0;0;0;0;1;0;0;0;0;0
;;28;den Dunnen, J.G.;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;29;Visser, H.J.;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
;;30;Muijs, A.J.A.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;31;van Ee, C.J.J.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0
;;32;Vlaar, J.L.M.;5;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;33;van Dasselaar, F.;300;3;1;1;3;3;2;3;2;2;3;1;2;0;7;2;1;8;5;4;2;5;3;5;5;1;1;1;4;6;1;3;2;0;1;3;2;1;3;1;2;2;2;3;0;3;4;4;0;2;4;1;1;2;4;4;1;4;2;5;8;6;3;3;0;2;1;2;1;1;2;2;7;8;4;3;4;2;11;9;8;7;12;8;4;7;13;3;0;4;2
;;34;den Hartog-van Rijn, M.C.;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0
;;35;Regout, L.F.E.M.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;36;van den Boom, B.;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0
;;37;Boere, C.W.L.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;38;Horst, G.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;39;van Ark, A.F.J.;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;40;Ramcharan, R.;5;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0
;;41;Offereins, R.P.;89;2;1;0;1;2;3;1;0;2;3;1;1;2;0;1;0;0;2;2;1;0;1;2;0;0;0;1;1;1;0;0;0;0;0;0;1;0;2;0;0;0;1;2;0;0;1;1;0;0;1;1;1;0;2;2;0;2;0;1;1;1;2;1;0;1;2;1;2;0;0;2;1;0;2;0;0;1;1;0;1;0;1;5;3;0;5;2;2;3;0
;;42;Tolboom, C.G.J.;26;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;1;0;0;0;0;10;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;2;1;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0
;;43;de Vries-van Steijn, G.G.;2;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0
;;44;Aanen, M.J.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;45;Fokker, W.;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0
;;46;Vernie, L.N.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;47;de Wit-Heuver, C.M.J.M.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0
;;48;van den Berg, V.G.M.;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;49;Paffen-Zeenni, M.;164;2;1;3;3;2;1;2;1;2;0;2;0;1;1;1;0;2;1;0;2;4;1;4;5;1;0;5;1;11;1;1;4;0;1;6;4;0;1;0;4;4;1;1;0;0;1;0;1;0;4;1;1;2;0;2;2;3;2;3;2;1;0;1;2;2;2;1;3;1;0;3;1;4;0;0;0;2;1;2;1;4;5;3;0;4;0;3;0;7;0
;;50;Peijs, K.M.H.;25;1;1;0;1;0;0;0;0;0;0;0;3;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;2;0;0;0;0;0;0;0;2;0;0;1;0;0;0;0;0;0;1;0;0;2;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;1;0;1;0;0;1;2;0;0;0;0;0;0
4;Partij van de Arbeid (P.v.d.A.);;;5958;94;64;65;62;86;96;65;59;24;62;70;53;43;73;27;56;54;69;89;53;84;41;116;82;71;46;60;72;83;48;74;102;22;7;105;57;5;54;57;82;39;75;40;22;64;40;102;44;77;82;72;56;83;41;92;36;59;79;111;94;66;75;89;71;102;92;92;114;114;97;73;64;50;58;77;45;85;55;49;58;50;45;43;58;117;56;72;13;95;43
;;1;van Muilekom, R.G.H.;3360;55;35;31;35;47;50;27;26;11;32;46;28;24;55;12;9;33;43;57;39;54;30;66;51;41;29;40;39;51;29;40;60;15;6;64;33;4;37;33;52;21;38;21;12;41;24;62;23;43;47;38;33;50;30;56;21;36;39;65;60;38;41;53;40;55;42;46;59;55;52;42;32;31;31;40;25;45;28;26;27;27;26;28;27;74;41;28;9;44;19
;;2;d'Hondt, J.P.;1092;16;11;14;17;24;17;9;5;3;9;6;6;10;9;2;11;7;11;21;6;14;4;32;12;12;11;11;17;16;7;21;22;4;1;24;17;1;4;9;15;10;17;9;5;9;4;18;11;12;14;24;8;17;4;20;5;10;17;16;12;9;20;22;14;21;13;15;10;22;13;14;13;5;14;15;8;10;16;13;11;12;12;7;10;13;7;7;2;21;13
;;3;Suna, H.O.;202;2;0;1;1;0;7;13;11;5;7;5;8;1;1;2;20;2;0;0;2;3;0;2;0;0;0;0;1;0;2;2;0;0;0;1;0;0;1;4;1;0;3;1;0;2;2;1;1;0;2;3;2;0;1;2;1;0;8;2;2;0;3;0;0;0;0;0;2;1;0;0;7;2;7;4;1;9;2;1;4;2;0;0;6;3;1;5;0;3;1
;;4;de Boer-Leijsma, W.A.;163;0;5;1;1;2;3;3;2;0;1;0;1;1;0;1;0;2;0;3;3;0;0;3;1;5;0;2;2;1;0;1;1;0;0;2;2;0;2;1;1;2;2;1;1;2;2;2;0;6;2;1;2;1;0;1;1;2;0;9;2;3;0;1;4;5;0;4;8;2;4;2;3;1;1;3;3;2;1;2;4;3;1;2;0;2;0;6;0;4;0
;;5;Lejeune-Koster, H.M.;74;1;0;0;0;1;3;0;0;0;0;0;3;0;0;1;0;0;0;2;0;0;0;2;0;2;2;0;3;0;1;0;0;2;0;0;1;0;0;1;1;0;1;1;0;3;0;0;0;1;0;1;1;7;0;0;0;0;0;1;3;2;4;1;0;1;1;2;1;1;0;2;1;1;0;2;0;2;0;0;2;0;2;0;1;0;0;0;1;2;0
;;6;Slooten, F.W.;14;0;0;0;0;0;0;1;0;0;1;0;0;1;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0
;;7;Krijgsman, N.A.;73;2;2;0;0;0;1;0;1;1;0;1;0;0;0;1;1;0;1;1;0;1;0;5;1;2;1;1;0;1;2;2;1;0;0;1;0;0;0;1;2;1;2;0;0;2;0;4;0;3;0;0;0;2;1;2;0;0;0;0;0;2;0;1;0;1;1;1;1;0;5;0;0;0;2;0;2;1;0;0;2;0;0;0;2;1;0;0;0;0;1
;;8;Talhaoui, M.;54;6;0;1;0;0;1;1;2;0;0;2;1;0;1;3;3;0;3;0;0;0;1;0;1;0;0;0;0;1;0;1;1;0;0;0;0;0;0;0;2;0;1;0;0;0;2;0;1;1;1;0;0;0;0;0;0;0;1;3;0;0;0;0;2;2;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;2;1;0;1;0;1;0;0;1;1
;;9;Mulder, G.G.J.;18;1;0;1;0;0;0;0;1;0;0;0;0;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;1;0;2;0;0;1;0;0;0;1;1;0;0;0;0;0;0;1;0;0;0;0;0;0
;;10;Veenstra, A.;199;1;2;0;0;1;2;4;0;0;5;1;0;1;0;0;1;0;1;0;0;0;1;1;0;0;0;0;0;1;2;0;1;0;0;0;2;0;0;0;0;0;1;1;4;2;0;6;1;2;1;1;0;1;1;0;1;0;0;0;1;2;1;0;0;5;30;21;29;26;17;2;0;1;0;1;0;1;0;0;0;0;0;1;0;0;3;7;0;1;1
;;11;Feitsma, J.E.;39;1;0;2;0;1;0;0;0;0;0;0;2;0;0;1;1;1;1;0;0;0;0;1;2;3;0;0;0;0;1;0;3;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;1;0;0;0;2;0;0;0;1;1;0;1;0;1;0;1;0;2;0;1;0;0;0;0;0;1;0;1;0;0;1;1;0;0;0;0;0;2;0;0;0;0;0
;;12;Donkers, A.;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0
;;13;Bölükbaş, E.;37;0;0;0;0;0;0;1;0;1;1;2;0;0;0;0;1;0;1;0;0;0;3;0;0;0;0;1;0;0;0;2;0;0;0;0;0;0;0;2;0;0;0;2;0;0;0;0;0;2;0;0;0;0;0;0;0;0;1;3;1;1;0;1;0;0;0;0;0;0;0;1;1;3;0;1;1;2;0;1;0;0;0;0;0;0;0;1;0;0;0
;;14;Pijlman, M.J.;3;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;15;van Bruggen, S.;439;5;7;11;6;5;9;6;10;3;3;5;0;3;4;1;0;4;8;2;1;9;0;2;11;5;2;4;7;8;4;4;10;0;0;8;2;0;6;5;4;2;8;3;0;2;4;6;3;5;13;3;8;5;2;5;0;7;8;10;10;3;6;9;7;6;4;0;3;3;2;8;4;3;0;8;4;6;5;4;6;4;2;3;7;13;3;11;1;11;5
;;16;Sijbenga, B.M.;8;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;17;van der Steen, W.P.R.;4;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0
;;18;IJpma, J.;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;19;Toonen, J.P.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;20;Bosch, H.P.A.M.;5;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
;;21;Dubbink, J.;5;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0
;;22;Adriani, A.J.;4;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;23;Goorhuis, H.;4;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
;;24;van de Graaf, M.;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;1;0;0;0;0;1;0;0;0;0;0
;;25;Dekker, H.J.;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;26;de Kruijf, C.;35;0;0;0;0;2;0;0;0;0;2;0;0;0;0;1;0;3;0;0;1;0;0;0;2;0;0;1;0;0;0;1;1;0;0;3;0;0;0;1;2;2;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;4;0;1;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;2;0
;;27;Grondijs, E.A.;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
